,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Marie 2018 Cell Death Dis",2018,"Marie M, Bigot K, Angebault C, Barrau C, Gondouin P, Pagan D, Fouquet S, Villette T, Sahel JA, Lenaers G, Picaud S (2018) Light action spectrum on oxidative stress and mitochondrial damage in A2E-loaded retinal pigment epithelium cells. Cell Death Dis 9:287.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",,"Endothelial;epithelial;mesothelial cell"
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Geffroy 2018 Biochim Biophys Acta",2018,"Geffroy G, Benyahia R, Frey S, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Inisan A, Renaud A, Chevrollier A, Henrion D, Bonneau D, Letournel F, Lenaers G, Reynier P, Procaccio V (2018) The accumulation of assembly intermediates of the mitochondrial complex I matrix arm is reduced by limiting glucose uptake in a neuronal-like model of MELAS syndrome. Biochim Biophys Acta 1864:1596-1608.","ROUTINE,ET",N,"Intact cells",Human,"Nervous system,Other cell lines"
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Arena 2018 Mol Cell",2018,"Arena G, Cissé MY, Pyrdziak S, Chatre L, Riscal R, Fuentes M, Arnold JJ, Kastner M, Gayte L, Bertrand-Gaday C, Nay K, Angebault-Prouteau C, Murray K, Chabi B, Koechlin-Ramonatxo C, Orsetti B, Vincent C, Casas F, Marine JC, Etienne-Manneville S, Bernex F, Lombès A, Cameron CE, Dubouchaud H, Ricchetti M, Linares LK, Le Cam L (2018) Mitochondrial MDM2 regulates respiratory complex I activity independently of p53. Mol Cell 69:594-609.",OXPHOS,"N,S,NS","Permeabilized cells",Human,"Lung;gill,Other cell lines"
"Scaini 2018 Eur Neuropsychopharmacol",2018,"Scaini G, Quevedo J, Velligan D, Roberts DL, Raventos H, Walss-Bass C (2018) Second generation antipsychotic-induced mitochondrial alterations: Implications for increased risk of metabolic syndrome in patients with schizophrenia. Eur Neuropsychopharmacol 28:369-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Lica 2018 Stem Cells Dev",2018,"Lica JJ, Grabe GJ, Heldt M, Misiak M, Bloch P, Serocki M, Switalska M, Wietrzyk J, Baginski M, Hellmann A, Borowski E, Skladanowski A (2018) Cell density-dependent cytological stage profile and its application for a screen of cytostatic agents active towards Leukemic Stem Cells. Stem Cells Dev 27:488-513.","LEAK,ROUTINE,ET",N,,"Human,Mouse","Heart,Blood cells,Other cell lines"
"Guitart-Mampel 2018 Biochim Biophys Acta",2018,"Guitart-Mampel M, Gonzalez-Tendero A, Niñerola S, Morén C, Catalán-Garcia M, González-Casacuberta I, Juárez-Flores DL, Ugarteburu O, Matalonga L, Cascajo MV, Tort F, Cortés A, Tobias E, Milisenda JC, Grau JM, Crispi F, Gratacós E, Garrabou G, Cardellach F (2018) Cardiac and placental mitochondrial characterization in a rabbit model of intrauterine growth restriction. Biochim Biophys Acta 1862:1157-67.",,"N,ROX","Permeabilized tissue",Rabbit,"Heart,Genital"
"Warnsmann 2018 Mech Ageing Dev",2018,"Warnsmann V, Meyer N, Hamann A, Kögel D, Osiewacz HD (2018) A novel role of the mitochondrial permeability transition pore in (-)-gossypol-induced mitochondrial dysfunction. Mech Ageing Dev 170:45-58.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Fungi,
"Dawson 2018 Acta Physiol (Oxf)",2018,"Dawson NJ, Lyons SA, Henry DA, Scott GR (2018) Effects of chronic hypoxia on diaphragm function in deer mice native to high altitude. Acta Physiol (Oxf) 223:e13030.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Cejvanovic 2018 Free Radic Biol Med",2018,"Cejvanovic V, Kjær LK, Bergholdt HKM, Torp-Pedersen A, Henriksen T, Weimann A, Ellervik C, Poulsen HE (2018) Iron induced RNA-oxidation in the general population and in mouse tissue. Free Radic Biol Med 115:127-35.",OXPHOS,"N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Distefano 2018 J Cachexia Sarcopenia Muscle",2018,"Distefano G, Standley RA, Zhang X, Carnero EA, Yi F, Cornnell HH, Coen PM (2018) Physical activity unveils the relationship between mitochondrial energetics, muscle quality, and physical function in older adults. J Cachexia Sarcopenia Muscle 9:279-94.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Docherty 2018 Atherosclerosis",2018,"Docherty CK, Carswell A, Friel E, Mercer JR (2018) Impaired mitochondrial respiration in human carotid plaque atherosclerosis: A potential role for Pink1 in vascular smooth muscle cell energetics. Atherosclerosis 268:1-11.",OXPHOS,"N,CIV,NS,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Chen 2018 Endocrinology",2018,"Chen Y, McCommis KS, Ferguson D, Hall AM, Harris CA, Finck BN (2018) Inhibition of the mitochondrial pyruvate carrier by tolylfluanid. Endocrinology 159:609-21.",OXPHOS,"N,NS","Isolated mitochondria",Mouse,Fat
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Monaco 2018 Diabetologia",2018,"Monaco CMF, Proudfoot R, Miotto PM, Herbst EAF, MacPherson REK, Holloway GP (2018) α-linolenic acid supplementation prevents exercise-induced improvements in white adipose tissue mitochondrial bioenergetics and whole-body glucose homeostasis in obese Zucker rats. Diabetologia 61:433-44.",,"F,N","Permeabilized tissue",Rat,"Skeletal muscle,Fat"
"Allard 2018 J Clin Endocrinol Metab",2018,"Allard NAE, Schirris TJJ, Verheggen RJ, Russel FGM, Rodenburg RJ, Smeitink JAM, Thompson PD, Hopman MTE, Timmers S (2018) Statins affect skeletal muscle performance: evidence for disturbances in energy metabolism. J Clin Endocrinol Metab 103:75-84.",OXPHOS,"F,N,S,Gp,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Sirsat 2018 Comp Biochem Physiol A Mol Integr Physiol",2018,"Sirsat SKG, Dzialowski EM (2018) Ontogeny of skeletal and cardiac muscle mitochondria oxygen fluxes in two breeds of chicken. Comp Biochem Physiol A Mol Integr Physiol 215:20-7.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Birds,"Heart,Skeletal muscle"
"De Medeiros 2018 Biochim Biophys Acta",2018,"de Medeiros WA, da Silva LA, Dall'Igna DM, Michels M, Manfredini A, Dos Santos Cardoso J, Constantino L, Scaini G, Vuolo F, Streck EL, Ritter C, Dal-Pizzol F (2018) N-acetylcysteine effects on a murine model of chronic critical limb ischemia. Biochim Biophys Acta 1864:454-63.",OXPHOS,"F,N,NS",,Rat,
"Galvan 2018 Biochim Biophys Acta",2018,"Galván AE, Chalón MC, Schurig-Briccio LA, Salomón RA, Minahk CJ, Gennis RB, Bellomio A (2018) Cytochromes bd-I and bo3 are essential for the bactericidal effect of microcin J25 on ''Escherichia coli'' cells. Biochim Biophys Acta 1859:110-8.",,N,,Eubacteria,
"Jang 2018 Intensive Care Med Exp",2018,"Jang DH, MD, Khatri UG, Shortal BP, Kelly M, Lambert DS, Hardy K, Eckmann DM (2018) Alterations in mitochondrial respiration and reactive oxygen species in patients poisoned with carbon monoxide treated with hyperbaric oxygen. Intensive Care Med Exp 6:4.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Goncalves 2018 Life Sci",2018,"Gonçalves DF, de Carvalho NR, Leite MB, Courtes AA, Hartmann DD, Stefanello ST, da Silva IK, Franco JL, Soares FAA, Dalla Corte CL (2018) Caffeine and acetaminophen association: Effects on mitochondrial bioenergetics. Life Sci 193:234-41.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Mouse,Liver
"Ignatenko 2018 Nat Commun",2018,"Ignatenko O, Chilov D, Paetau I, de Miguel E, Jackson CB, Capin G, Paetau A, Terzioglu M, Euro L, Suomalainen A (2018) Loss of mtDNA activates astrocytes and leads to spongiotic encephalopathy. Nat Commun 9:70.","OXPHOS,ET","N,CIV,NS",Homogenate,Mouse,"Nervous system"
"Weisz 2018 Hum Mol Genet",2018,"Weisz ED, Towheed A, Monyak RE, Toth MS, Wallace DC, Jongens TA (2018) Loss of Drosophila FMRP leads to alterations in energy metabolism and mitochondrial function. Hum Mol Genet 27:95-106.","OXPHOS,ET,LEAK","N,S,NS,ROX","Isolated mitochondria",Drosophila,"Skeletal muscle"
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Hoffmann 2018 Sci Rep",2018,"Hoffmann C, Höckele S, Kappler L, Hrabĕ de Angelis M, Häring HU, Weigert C (2018) The effect of differentiation and TGFβ on mitochondrial respiration and mitochondrial enzyme abundance in cultured primary human skeletal muscle cells. Sci Rep 8:737.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Lund 2018 Acta Physiol (Oxf)",2018,"Lund MT, Larsen S, Hansen M, Courraud J, Floyd AK, Støckel M, Helge JW, Dela F (2018) Mitochondrial respiratory capacity remains stable despite a comprehensive and sustained increase in insulin sensitivity in obese patients undergoing gastric bypass surgery. Acta Physiol (Oxf) 223:e13032.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Other cell lines"
"Robach 2018 Scand J Med Sci Sports",2018,"Robach P, Hansen J, Pichon A, Meinild Lundby AK, Dandanell S, Slettaløkken Falch G, Hammarström D, Pesta DH, Siebenmann C, Keiser S, Kérivel P, Whist JE, Rønnestad BR, Lundby C (2018) Hypobaric live high-train low does not improve aerobic performance more than live low-train low in cross-country skiers. Scand J Med Sci Sports 28:1636-52.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cardinale 2018 Physiol Rep",2018,"Cardinale DA, Gejl KD, Ørtenblad N, Ekblom B, Blomstrand E, Larsen FJ (2018) Reliability of maximal mitochondrial oxidative phosphorylation in permeabilized fibers from the vastus lateralis employing high-resolution respirometry. Physiol Rep 6. doi: 10.14814/phy2.13611.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Remor 2018 Mol Neurobiol",2018,"Remor AP, da Silva RA, de Matos FJ, Glaser V, de Paula Martins R, Ghisoni K, da Luz Scheffer D, Andia DC, Portinho D, de Souza AP, de Oliveira PA, Prediger RD, Torres AI, Linhares RMM, Walz R, Ronsoni MF, Hohl A, Rafacho A, Aguiar AS Jr, De Paul AL, Latini A (2018) Chronic metabolic derangement-induced cognitive deficits and neurotoxicity are associated with REST inactivation. Mol Neurobiol 56:1539-57.","LEAK,OXPHOS",N,"Intact cells",Rat,"Nervous system"
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Mouse,Rat","Skeletal muscle"
"Du 2018 Environ Sci Technol",2018,"Du SNN, McCallum ES, Vaseghi-Shanjani M, Choi JA, Warriner TR, Balshine S, Scott GR (2018) Metabolic costs of exposure to wastewater effluent lead to compensatory adjustments in respiratory physiology in bluegill sunfish. Environ Sci Technol 52:801-11.","LEAK,ET","N,S,NS","Isolated mitochondria",Fishes,Liver
"Shen 2018 Biosci Rep",2018,"Shen NY, Ng SY, Toepp SL, Ljubicic V (2018) Protein arginine methyltransferase expression and activity during myogenesis. Biosci Rep 38. pii: BSR20171533.",OXPHOS,"N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"De Paula Martins 2018 Free Radic Biol Med",2018,"de Paula Martins R, Ghisoni K, Lim CK, Aguiar AS Jr, Guillemin GJ, Latini A (2018) Neopterin preconditioning prevents inflammasome activation in mammalian astrocytes. Free Radic Biol Med 115:371-82.",ROUTINE,N,,Rat,"Nervous system"
"Meinild Lundby 2018 Acta Physiol (Oxf)",2018,"Meinild Lundby AK, Jacobs RA, Gehrig S, de Leur J, Hauser M, Bonne TC, Flück D, Dandanell S, Kirk N, Kaech A, Ziegler U, Larsen S, Lundby C (2018) Exercise training increases skeletal muscle mitochondrial volume density by enlargement of existing mitochondria and not de novo biogenesis. Acta Physiol (Oxf) 222, e12905.","OXPHOS,LEAK,ET","NS,F,N,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Koit 2018 US Patent",2018,"Koit A, Kaambre T (2018) Method for selecting patients responsive for cancer treatments. US Patent US20180017547A1.",OXPHOS,"F,N,NS","Permeabilized cells",Human,
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Dejos 2018 Sci Rep",2018,"Dejos C, Kuny S, Han WH, Capel H, Lemieux H, Sauvé Y (2018) Photoreceptor-induced RPE phagolysosomal maturation defects in Stargardt-like Maculopathy (STGD3). Sci Rep 8:5944.",OXPHOS,"N,S,CIV,NS,ROX",Homogenate,Mouse,"Endothelial;epithelial;mesothelial cell"
"Ravasz 2018 Biochim Biophys Acta",2018,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2018) Reduction of 2-methoxy-1,4-naphtoquinone by mitochondrially-localized Nqo1 yielding NAD<sup>+</sup> supports substrate-level phosphorylation during respiratory inhibition. Biochim Biophys Acta 1859:909-24.","LEAK,OXPHOS","F,N,DQ","Isolated mitochondria",Mouse,Liver
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Flis 2018 Oxid Med Cell Longev",2018,"Flis DJ, Dzik K, Kaczor JJ, Halon-Golabek M, Antosiewicz J, Wieckowski MR, Ziolkowski W (2018) Swim training modulates skeletal muscle energy metabolism, oxidative stress, and mitochondrial cholesterol content in amyotrophic lateral sclerosis mice. Oxid Med Cell Longev 5940748.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Cardinale 2018 Acta Physiol (Oxf)",2018,"Cardinale DA, Larsen FJ, Jensen-Urstad M, Rullman E, Søndergaard H, Morales-Alamo D, Ekblom B, Calbet JAL, Boushel R (2018) Muscle mass and inspired oxygen influence oxygen extraction at maximal exercise: Role of mitochondrial oxygen affinity. Acta Physiol (Oxf) 225:e13110.",OXPHOS,"F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Yang 2018 Cell Death Dis",2018,"Yang F, Wu R, Jiang Z, Chen J, Nan J, Su S, Zhang N, Wang C, Zhao J, Ni C, Wang Y, Hu W, Zeng Z, Zhu K, Liu X, Hu X, Zhu W, Yu H, Huang J, Wang J (2018) Leptin increases mitochondrial OPA1 via GSK3-mediated OMA1 ubiquitination to enhance therapeutic effects of mesenchymal stem cell transplantation. Cell Death Dis 9:556.",,"N,S,CIV,NS,ROX","Intact cells",Mouse,
"Ahn 2018 Redox Biol",2018,"Ahn B, Pharaoh G, Premkumar P, Huseman K, Ranjit R, Kinter M, Szweda L, Kiss T, Fulop G, Tarantini S, Csiszar A, Ungvari Z, Van Remmen H (2018) Nrf2 deficiency exacerbates age-related contractile dysfunction and loss of skeletal muscle mass. Redox Biol 17:47-58.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Rajkumar 2018 Metabolism",2018,"Rajkumar A, Liaghati A, Chan J, Lamothe G, Dent R, Doucet É, Rabasa-Lhoret R, Prud'homme D, Harper ME, Tesson F (2018) ACSL5 genotype influence on fatty acid metabolism: a cellular, tissue, and whole-body study. Metabolism 83:271-9.","OXPHOS,ET","F,N,CIV,NS","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Ravera 2018 Biol Cell",2018,"Ravera S, Signorello MG, Bartolucci M, Ferrando S, Manni L, Caicci F, Calzia D, Panfoli I, Morelli A, Leoncini G (2018) Extramitochondrial energy production in platelets. Biol Cell 110:97-108.",,"N,S","Permeabilized cells",Human,"Blood cells,Platelet"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Wuest 2018 Cell Metab",2018,"Wüst S, Dröse S, Heidler J, Wittig I, Klockner I, Franko A, Bonke E, Günther S, Gärtner U, Boettger T, Braun T (2018) Metabolic maturation during muscle stem cell differentiation is achieved by ''miR-1/133a''-mediated inhibition of the ''Dlk1-Dio3'' mega gene cluster. Cell Metab 27:1026-39.",OXPHOS,"N,S,CIV","Intact cells",Mouse,"Skeletal muscle"
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Liver,Fat"
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria","Human,Mouse","Skeletal muscle,Liver,Other cell lines"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Kolb 2018 J Am Soc Nephrol",2018,"Kolb AL, Corridon PR, Zhang S, Xu W, Witzmann FA, Collett JA, Rhodes GJ, Winfree S, Bready D, Pfeffenberger ZJ, Pomerantz JM, Hato T, Nagami GT, Molitoris BA, Basile DP, Atkinson SJ, Bacallao RL (2018) Exogenous gene transmission of isocitrate dehydrogenase 2 mimics ischemic preconditioning protection. J Am Soc Nephrol 29:1154-64.",OXPHOS,"N,NS","Isolated mitochondria",,Kidney
"Logan 2018 Thesis",2018,"Logan C (2018) Nitrate and nitrite differentially affect respiration in zebrafish during exercise. Honors Baccalaureate of Science in Nutrition p44.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Juarez-Flores 2018 J Transl Med",2018,"Juárez-Flores DL, González-Casacuberta I, Ezquerra M, Bañó M, Carmona-Pontaque F, Catalán-García M, Guitart-Mampel M, Rivero JJ, Tobias E, Milisenda JC, Tolosa E, Marti MJ, Fernández-Santiago R, Cardellach F, Morén C, Garrabou G (2018) Exhaustion of mitochondrial and autophagic reserve may contribute to the development of LRRK2<sup>G2019S</sup> -Parkinson's disease. J Transl Med 16:160.",,N,"Permeabilized cells",Human,Fibroblast
"Baaten 2018 Haematologica",2018,"Baaten CCFMJ, Moenen FCJI, Henskens YMC, Swieringa F, Wetzels RJH, van Oerle R, Heijnen HFG, Ten Cate H, Holloway GP, Beckers EAM, Heemskerk JWM, van der Meijden PEJ (2018) Impaired mitochondrial activity explains platelet dysfunction in thrombocytopenic cancer patients undergoing chemotherapy. Haematologica 103:1557-67.",OXPHOS,"N,NS","Intact cells",Human,"Blood cells,Platelet"
